"area","setconcorsuale","Solo Prima Fascia","Solo Seconda Fascia","Entrambe","Totale Candidati"
"09","09/A3",69,148,11,228
"09","09/B1",24,48,5,77
"09","09/B2",13,51,0,64
"09","09/B3",32,84,2,118
"09","09/C1",53,114,11,178
"09","09/C2",81,172,29,282
"09","09/D1",109,391,72,572
"09","09/D2",31,87,16,134
"09","09/D3",39,57,10,106
"09","09/E1",41,91,8,140
"09","09/E2",56,73,10,139
"09","09/E3",95,181,24,300
"09","09/E4",47,80,14,141
"09","09/F1",39,90,17,146
"09","09/F2",63,118,35,216
"09","09/G1",51,89,3,143
"09","09/G2",51,139,29,219
"09","09/H1",208,361,52,621
"10","10/A1",109,502,51,662
"10","10/B1",131,472,57,660
"10","10/C1",99,386,43,528
"10","10/D1",33,146,12,191
"10","10/D2",45,163,22,230
"10","10/D3",42,116,21,179
"10","10/D4",58,172,34,264
"10","10/E1",31,128,21,180
"10","10/F1",131,421,55,607
"10","10/F2",58,209,28,295
"10","10/F3",57,172,22,251
"10","10/G1",77,192,23,292
"10","10/H1",38,154,4,196
"10","10/I1",37,135,6,178
"10","10/L1",109,287,18,414
"10","10/M1",64,114,14,192
"10","10/M2",38,67,6,111
"10","10/N1",47,186,28,261
"10","10/N3",31,101,18,150
"11","11/A1",33,156,16,205
"11","11/A2",72,219,18,309
"11","11/A3",69,378,47,494
"11","11/A4",71,282,40,393
"11","11/A5",45,148,10,203
"11","11/B1",67,213,21,301
"11","11/C1",40,194,23,257
"11","11/C2",59,180,26,265
"11","11/C3",64,261,25,350
"11","11/C4",51,208,18,277
"11","11/C5",81,358,41,480
"11","11/D1",59,206,29,294
"11","11/D2",66,211,26,303
"11","11/E1",96,345,32,473
"11","11/E2",39,164,26,229
"11","11/E3",48,158,20,226
"11","11/E4",70,276,43,389
"12","12/A1",105,281,31,417
"12","12/B1",44,173,13,230
"12","12/B2",26,70,8,104
"12","12/C1",69,205,19,293
"12","12/C2",18,46,2,66
"12","12/D1",84,224,32,340
"12","12/D2",18,71,13,102
"12","12/E1",59,155,9,223
"12","12/E2",82,171,15,268
"12","12/E3",51,89,9,149
"12","12/F1",21,57,8,86
"12","12/G1",28,111,3,142
"12","12/G2",26,81,6,113
"12","12/H1",25,57,1,83
"12","12/H2",24,53,2,79
"12","12/H3",30,129,6,165
"13","13/A1",243,396,67,706
"13","13/A2",212,349,68,629
"13","13/A3",67,122,18,207
"13","13/A4",147,315,46,508
"13","13/A5",25,53,16,94
"13","13/B1",100,276,14,390
"13","13/B2",117,264,24,405
"13","13/B3",48,133,10,191
"13","13/B4",83,153,16,252
"13","13/B5",24,44,3,71
"13","13/C1",66,130,15,211
"13","13/D1",93,215,21,329
"13","13/D2",49,99,14,162
"13","13/D3",39,87,10,136
"13","13/D4",77,97,23,197
"14","14/A1",34,184,16,234
"14","14/A2",48,136,17,201
"14","14/B1",49,169,8,226
"14","14/B2",35,149,7,191
"14","14/C1",126,402,22,550
"14","14/C2",70,269,14,353
"14","14/D1",54,206,15,275
