"area","setconcorsuale","N.Candidati","N.Candidati strutturati","N.Candidati non strutturati","N.Abilitati","Perc.Abilitati","N.Abilitati strutturati","Perc.Abilitati strutturati","N.Abilitati non strutturati","Perc.Abilitati non strutturati"
"03","03/C2",85,46,39,43,0.505882352941176,28,0.329411764705882,15,0.176470588235294
"13","13/B1",290,186,104,145,0.5,121,0.417241379310345,24,0.0827586206896552
"09","09/D2",103,46,57,51,0.495145631067961,32,0.310679611650485,19,0.184466019417476
"01","01/A3",291,220,71,144,0.494845360824742,123,0.422680412371134,21,0.0721649484536082
"10","10/G1",215,102,113,106,0.493023255813954,76,0.353488372093023,30,0.13953488372093
"13","13/B5",47,31,16,23,0.48936170212766,16,0.340425531914894,7,0.148936170212766
"13","13/A3",140,88,52,68,0.485714285714286,49,0.35,19,0.135714285714286
"03","03/A2",313,142,171,152,0.485623003194888,93,0.297124600638978,59,0.188498402555911
"12","12/G2",87,51,36,42,0.482758620689655,33,0.379310344827586,9,0.103448275862069
"03","03/D1",264,159,105,127,0.481060606060606,106,0.401515151515151,21,0.0795454545454545
"06","06/A1",179,54,125,86,0.480446927374302,39,0.217877094972067,47,0.262569832402235
"13","13/A5",69,34,35,33,0.478260869565217,19,0.27536231884058,14,0.202898550724638
"09","09/B3",86,51,35,41,0.476744186046512,35,0.406976744186047,6,0.0697674418604651
"03","03/C1",205,140,65,97,0.473170731707317,77,0.375609756097561,20,0.0975609756097561
"09","09/A1",163,83,80,77,0.47239263803681,44,0.269938650306748,33,0.202453987730061
"09","09/C1",125,65,60,59,0.472,45,0.36,14,0.112
"10","10/N1",214,80,134,101,0.47196261682243,56,0.261682242990654,45,0.210280373831776
"01","01/A6",49,30,19,23,0.469387755102041,17,0.346938775510204,6,0.122448979591837
"05","05/A2",64,27,37,30,0.46875,20,0.3125,10,0.15625
"07","07/B2",149,72,77,69,0.463087248322148,41,0.275167785234899,28,0.187919463087248
"10","10/M1",128,81,47,59,0.4609375,44,0.34375,15,0.1171875
"12","12/C2",48,29,19,22,0.458333333333333,18,0.375,4,0.0833333333333333
"08","08/A1",138,78,60,63,0.456521739130435,42,0.304347826086957,21,0.152173913043478
"09","09/A2",77,56,21,35,0.454545454545455,32,0.415584415584416,3,0.038961038961039
"07","07/G1",149,92,57,67,0.449664429530201,50,0.335570469798658,17,0.114093959731544
"13","13/A1",463,283,180,208,0.449244060475162,137,0.295896328293737,71,0.153347732181425
"09","09/E1",99,51,48,44,0.444444444444444,32,0.323232323232323,12,0.121212121212121
"11","11/C4",226,97,129,100,0.442477876106195,69,0.305309734513274,31,0.13716814159292
"02","02/C1",536,127,409,235,0.438432835820896,75,0.139925373134328,160,0.298507462686567
"13","13/D1",236,157,79,102,0.432203389830508,85,0.360169491525424,17,0.0720338983050847
"08","08/B2",95,67,28,41,0.431578947368421,40,0.421052631578947,1,0.0105263157894737
"12","12/H3",135,70,65,58,0.42962962962963,43,0.318518518518519,15,0.111111111111111
"09","09/C2",201,106,95,86,0.427860696517413,63,0.313432835820896,23,0.114427860696517
"10","10/D4",206,66,140,88,0.427184466019417,45,0.218446601941748,43,0.20873786407767
"09","09/H1",413,247,166,176,0.426150121065375,142,0.343825665859564,34,0.0823244552058111
"12","12/E2",186,112,74,78,0.419354838709677,62,0.333333333333333,16,0.0860215053763441
"06","06/D3",306,119,187,127,0.415032679738562,63,0.205882352941176,64,0.209150326797386
"14","14/A1",200,66,134,83,0.415,38,0.19,45,0.225
"11","11/C1",217,81,136,90,0.414746543778802,54,0.248847926267281,36,0.165898617511521
"11","11/C3",286,78,208,118,0.412587412587413,42,0.146853146853147,76,0.265734265734266
"06","06/D2",194,95,99,80,0.412371134020619,47,0.242268041237113,33,0.170103092783505
"08","08/C1",379,197,182,156,0.411609498680739,135,0.356200527704486,21,0.0554089709762533
"07","07/F1",137,71,66,56,0.408759124087591,52,0.37956204379562,4,0.0291970802919708
"11","11/A3",425,154,271,173,0.407058823529412,97,0.228235294117647,76,0.178823529411765
"01","01/B1",592,352,240,240,0.405405405405405,184,0.310810810810811,56,0.0945945945945946
"05","05/E2",659,145,514,267,0.4051593323217,79,0.119878603945372,188,0.285280728376328
"11","11/C2",206,70,136,83,0.402912621359223,40,0.194174757281553,43,0.20873786407767
"10","10/F2",237,85,152,95,0.40084388185654,59,0.248945147679325,36,0.151898734177215
"06","06/M2",190,89,101,76,0.4,41,0.215789473684211,35,0.184210526315789
"05","05/H1",173,106,67,69,0.398843930635838,46,0.265895953757225,23,0.132947976878613
"04","04/A3",219,89,130,87,0.397260273972603,56,0.255707762557078,31,0.141552511415525
"10","10/M2",73,40,33,29,0.397260273972603,20,0.273972602739726,9,0.123287671232877
"06","06/D1",311,115,196,123,0.395498392282958,63,0.202572347266881,60,0.192926045016077
"05","05/A1",284,148,136,112,0.394366197183099,82,0.288732394366197,30,0.105633802816901
"10","10/D3",137,58,79,54,0.394160583941606,40,0.291970802919708,14,0.102189781021898
"01","01/A4",231,117,114,91,0.393939393939394,59,0.255411255411255,32,0.138528138528139
"11","11/A2",237,95,142,93,0.392405063291139,56,0.236286919831224,37,0.156118143459916
"09","09/E3",205,104,101,80,0.390243902439024,62,0.302439024390244,18,0.0878048780487805
"13","13/B2",288,161,127,112,0.388888888888889,93,0.322916666666667,19,0.0659722222222222
"08","08/E1",160,82,78,62,0.3875,51,0.31875,11,0.06875
"01","01/A5",93,56,37,36,0.387096774193548,27,0.290322580645161,9,0.0967741935483871
"13","13/B3",143,78,65,55,0.384615384615385,44,0.307692307692308,11,0.0769230769230769
"13","13/D4",120,87,33,46,0.383333333333333,43,0.358333333333333,3,0.025
"09","09/F1",107,52,55,41,0.383177570093458,30,0.280373831775701,11,0.102803738317757
"08","08/B3",95,62,33,36,0.378947368421053,34,0.357894736842105,2,0.0210526315789474
"09","09/G2",168,57,111,63,0.375,36,0.214285714285714,27,0.160714285714286
"11","11/A5",158,59,99,59,0.373417721518987,37,0.234177215189873,22,0.139240506329114
"06","06/E1",193,78,115,72,0.373056994818653,38,0.196891191709845,34,0.176165803108808
"09","09/F2",153,81,72,56,0.366013071895425,47,0.30718954248366,9,0.0588235294117647
"08","08/A4",85,27,58,31,0.364705882352941,18,0.211764705882353,13,0.152941176470588
"13","13/D2",113,65,48,41,0.36283185840708,31,0.274336283185841,10,0.0884955752212389
"11","11/C5",399,141,258,144,0.360902255639098,83,0.208020050125313,61,0.152882205513784
"07","07/C1",86,40,46,31,0.36046511627907,22,0.255813953488372,9,0.104651162790698
"12","12/G1",114,72,42,41,0.359649122807018,34,0.298245614035088,7,0.0614035087719298
"14","14/A2",153,73,80,55,0.359477124183007,38,0.248366013071895,17,0.111111111111111
"14","14/B1",177,81,96,63,0.355932203389831,44,0.248587570621469,19,0.107344632768362
"10","10/C1",429,136,293,150,0.34965034965035,98,0.228438228438228,52,0.121212121212121
"11","11/A1",172,71,101,60,0.348837209302326,39,0.226744186046512,21,0.122093023255814
"11","11/E3",178,99,79,62,0.348314606741573,51,0.286516853932584,11,0.0617977528089888
"13","13/A4",361,194,167,124,0.343490304709141,82,0.227146814404432,42,0.116343490304709
"08","08/A3",117,72,45,40,0.341880341880342,33,0.282051282051282,7,0.0598290598290598
"06","06/E2",164,70,94,56,0.341463414634146,22,0.134146341463415,34,0.207317073170732
"05","05/D1",382,191,191,130,0.340314136125654,91,0.238219895287958,39,0.102094240837696
"12","12/E3",98,45,53,33,0.336734693877551,21,0.214285714285714,12,0.122448979591837
"05","05/B1",350,139,211,117,0.334285714285714,61,0.174285714285714,56,0.16
"12","12/C1",224,145,79,74,0.330357142857143,67,0.299107142857143,7,0.03125
"05","05/B2",210,100,110,69,0.328571428571429,48,0.228571428571429,21,0.1
"07","07/B1",125,54,71,41,0.328,30,0.24,11,0.088
"14","14/D1",221,98,123,71,0.321266968325792,57,0.257918552036199,14,0.0633484162895928
"12","12/B2",78,51,27,25,0.320512820512821,24,0.307692307692308,1,0.0128205128205128
"09","09/E4",94,48,46,30,0.319148936170213,27,0.287234042553192,3,0.0319148936170213
"06","06/L1",125,54,71,39,0.312,18,0.144,21,0.168
"12","12/B1",186,97,89,58,0.311827956989247,47,0.252688172043011,11,0.0591397849462366
"06","06/B1",449,258,191,140,0.311804008908686,108,0.240534521158129,32,0.0712694877505568
"13","13/D3",97,50,47,30,0.309278350515464,22,0.22680412371134,8,0.0824742268041237
"06","06/M1",477,205,272,144,0.30188679245283,84,0.176100628930818,60,0.125786163522013
"12","12/D1",256,142,114,75,0.29296875,61,0.23828125,14,0.0546875
"11","11/A4",322,85,237,92,0.285714285714286,51,0.158385093167702,41,0.127329192546584
"06","06/F4",218,86,132,62,0.284403669724771,34,0.155963302752294,28,0.128440366972477
"02","02/B3",696,255,441,194,0.278735632183908,114,0.163793103448276,80,0.114942528735632
"12","12/F1",65,37,28,18,0.276923076923077,14,0.215384615384615,4,0.0615384615384615
"12","12/A1",312,172,140,84,0.269230769230769,71,0.227564102564103,13,0.0416666666666667
"05","05/G1",405,198,207,109,0.269135802469136,87,0.214814814814815,22,0.054320987654321
"08","08/A2",145,76,69,39,0.268965517241379,33,0.227586206896552,6,0.0413793103448276
"12","12/E1",164,86,78,44,0.268292682926829,39,0.23780487804878,5,0.0304878048780488
"10","10/D1",158,49,109,42,0.265822784810127,25,0.158227848101266,17,0.107594936708861
"10","10/B1",529,147,382,137,0.258979206049149,63,0.119092627599244,74,0.139886578449905
"06","06/A2",542,226,316,138,0.254612546125461,69,0.127306273062731,69,0.127306273062731
"08","08/E2",394,144,250,97,0.246192893401015,57,0.144670050761421,40,0.101522842639594
"06","06/A3",193,90,103,47,0.243523316062176,32,0.16580310880829,15,0.077720207253886
"11","11/E2",190,82,108,46,0.242105263157895,32,0.168421052631579,14,0.0736842105263158
"10","10/F1",476,176,300,115,0.241596638655462,72,0.151260504201681,43,0.0903361344537815
"04","04/A4",247,50,197,59,0.238866396761134,15,0.0607287449392713,44,0.178137651821862
"06","06/N1",799,382,417,174,0.217772215269086,105,0.131414267834793,69,0.0863579474342929
"09","09/D1",463,162,301,95,0.205183585313175,57,0.123110151187905,38,0.08207343412527
"08","08/D1",548,207,341,112,0.204379562043796,89,0.162408759124088,23,0.041970802919708
"14","14/C2",283,128,155,55,0.19434628975265,47,0.166077738515901,8,0.0282685512367491
"11","11/D2",237,106,131,46,0.194092827004219,44,0.185654008438819,2,0.00843881856540084
"05","05/H2",145,54,91,28,0.193103448275862,10,0.0689655172413793,18,0.124137931034483
"12","12/D2",84,35,49,16,0.19047619047619,13,0.154761904761905,3,0.0357142857142857
"11","11/D1",235,128,107,44,0.187234042553191,36,0.153191489361702,8,0.0340425531914894
"06","06/F2",81,40,41,14,0.172839506172839,7,0.0864197530864197,7,0.0864197530864197
"14","14/C1",424,233,191,71,0.167452830188679,58,0.136792452830189,13,0.0306603773584906
"11","11/E4",319,129,190,53,0.166144200626959,37,0.115987460815047,16,0.0501567398119122
"05","05/I1",394,131,263,59,0.149746192893401,32,0.0812182741116751,27,0.0685279187817259
