"setconcorsuale","area","Nome.Settore","Domande Prima Fascia","Domande Prima Fascia strutturati","Domande Prima Fascia non strutturati","Abilitati Prima Fascia","Abilitati Prima Fascia strutturati","Abilitati Prima Fascia non strutturati","Domande Seconda Fascia","Domande Seconda Fascia strutturati","Domande Seconda Fascia non strutturati","Abilitati Seconda Fascia","Abilitati Seconda Fascia strutturati","Abilitati Seconda Fascia non strutturati","Totale Domande","Totale Abilitati","Frazione Abilitati Prima Fascia","Frazione Abilitati Seconda Fascia","Frazione Abilitati"
"11/B1","11","GEOGRAFIA",88,72,16,55,51,4,234,107,127,153,93,60,322,208,0.625,0.653846153846154,0.645962732919255
"02/B2","02","FISICA TEORICA DELLA MATERIA",139,80,59,93,59,34,330,100,230,209,68,141,469,302,0.669064748201439,0.633333333333333,0.643923240938166
"10/N3","10","CULTURE DELL'ASIA CENTRALE E ORIENTALE",49,42,7,31,31,0,119,53,66,76,45,31,168,107,0.63265306122449,0.638655462184874,0.636904761904762
"09/E2","09","INGEGNERIA DELL'ENERGIA ELETTRICA",66,53,13,48,44,4,83,47,36,46,36,10,149,94,0.727272727272727,0.55421686746988,0.630872483221476
"07/F2","07","MICROBIOLOGIA AGRARIA",25,20,5,14,12,2,60,36,24,39,28,11,85,53,0.56,0.65,0.623529411764706
"09/A3","09","PROGETTAZIONE INDUSTRIALE, COSTRUZIONI MECCANICHE E METALLUR...",80,74,6,45,44,1,159,112,47,103,87,16,239,148,0.5625,0.647798742138365,0.619246861924686
"08/B1","08","GEOTECNICA",34,28,6,20,18,2,60,39,21,38,27,11,94,58,0.588235294117647,0.633333333333333,0.617021276595745
"07/A1","07","ECONOMIA AGRARIA ED ESTIMO",72,63,9,39,37,2,103,65,38,68,51,17,175,107,0.541666666666667,0.660194174757282,0.611428571428571
"07/H2","07","PATOLOGIA VETERINARIA E ISPEZIONE DEGLI ALIMENTI DI ORIGINE ...",33,29,4,22,20,2,72,50,22,42,31,11,105,64,0.666666666666667,0.583333333333333,0.60952380952381
"14/B2","14","STORIA DELLE RELAZIONI INTERNAZIONALI, DELLE SOCIETA' E DELL...",42,35,7,21,21,0,156,72,84,99,60,39,198,120,0.5,0.634615384615385,0.606060606060606
"13/B4","13","ECONOMIA DEGLI INTERMEDIARI FINANZIARI E FINANZA AZIENDALE",99,82,17,59,52,7,169,105,64,103,81,22,268,162,0.595959595959596,0.609467455621302,0.604477611940298
"10/I1","10","LINGUE, LETTERATURE E CULTURE SPAGNOLA E ISPANOAMERICANE",43,40,3,22,22,0,141,104,37,89,77,12,184,111,0.511627906976744,0.631205673758865,0.603260869565217
"10/L1","10","LINGUE, LETTERATURE E CULTURE INGLESE E ANGLO-AMERICANA",127,117,10,79,77,2,305,210,95,179,139,40,432,258,0.622047244094488,0.586885245901639,0.597222222222222
"03/D2","03","TECNOLOGIA, SOCIOECONOMIA E NORMATIVA DEI MEDICINALI",24,23,1,14,14,0,79,65,14,47,42,5,103,61,0.583333333333333,0.594936708860759,0.592233009708738
"07/D1","07","PATOLOGIA VEGETALE E ENTOMOLOGIA",59,37,22,44,26,18,165,66,99,88,44,44,224,132,0.745762711864407,0.533333333333333,0.589285714285714
"10/A1","10","ARCHEOLOGIA",160,113,47,90,80,10,553,163,390,324,135,189,713,414,0.5625,0.585895117540687,0.580645161290323
"06/I1","06","DIAGNOSTICA PER IMMAGINI, RADIOTERAPIA E NEURORADIOLOGIA",117,70,47,76,48,28,238,108,130,130,63,67,355,206,0.64957264957265,0.546218487394958,0.580281690140845
"07/H1","07","ANATOMIA E FISIOLOGIA VETERINARIA",41,40,1,27,26,1,59,42,17,31,22,9,100,58,0.658536585365854,0.525423728813559,0.58
"05/C1","05","ECOLOGIA",80,51,29,58,41,17,230,75,155,121,58,63,310,179,0.725,0.526086956521739,0.57741935483871
"04/A2","04","GEOLOGIA STRUTTURALE, GEOLOGIA STRATIGRAFICA, SEDIMENTOLOGIA...",96,55,41,43,32,11,195,93,102,124,76,48,291,167,0.447916666666667,0.635897435897436,0.573883161512027
"06/C1","06","CHIRURGIA GENERALE",247,183,64,160,116,44,397,222,175,207,105,102,644,367,0.647773279352227,0.521410579345088,0.569875776397516
"09/D3","09","IMPIANTI E PROCESSI INDUSTRIALI CHIMICI",49,42,7,29,27,2,67,39,28,37,29,8,116,66,0.591836734693878,0.552238805970149,0.568965517241379
"07/E1","07","CHIMICA AGRARIA, GENETICA AGRARIA E PEDOLOGIA",76,47,29,36,27,9,170,77,93,102,63,39,246,138,0.473684210526316,0.6,0.560975609756098
"12/H1","12","DIRITTO ROMANO E DIRITTI DELL'ANTICHITÀ",26,25,1,11,11,0,58,45,13,36,31,5,84,47,0.423076923076923,0.620689655172414,0.55952380952381
"06/D6","06","NEUROLOGIA",118,78,40,60,42,18,227,95,132,129,58,71,345,189,0.508474576271186,0.568281938325991,0.547826086956522
"06/H1","06","GINECOLOGIA E OSTETRICIA",84,59,25,40,27,13,174,82,92,101,50,51,258,141,0.476190476190476,0.580459770114943,0.546511627906977
"09/C1","09","MACCHINE E SISTEMI PER L'ENERGIA E L'AMBIENTE",64,51,13,44,44,0,125,65,60,59,45,14,189,103,0.6875,0.472,0.544973544973545
"07/H4","07","CLINICA MEDICA E FARMACOLOGIA VETERINARIA",29,25,4,13,12,1,41,26,15,25,19,6,70,38,0.448275862068966,0.609756097560976,0.542857142857143
"05/E1","05","BIOCHIMICA GENERALE E BIOCHIMICA CLINICA",320,219,101,170,117,53,695,306,389,374,193,181,1015,544,0.53125,0.538129496402878,0.535960591133005
"06/F1","06","MALATTIE ODONTOSTOMATOLOGICHE",107,83,24,45,41,4,222,121,101,131,87,44,329,176,0.420560747663551,0.59009009009009,0.534954407294833
"11/E1","11","PSICOLOGIA GENERALE, PSICOBIOLOGIA E PSICOMETRIA",128,87,41,54,50,4,377,172,205,216,124,92,505,270,0.421875,0.572944297082228,0.534653465346535
"12/H2","12","STORIA DEL DIRITTO MEDIEVALE E MODERNO",26,23,3,11,10,1,55,40,15,32,28,4,81,43,0.423076923076923,0.581818181818182,0.530864197530864
"10/E1","10","FILOLOGIE E LETTERATURE MEDIO-LATINA E ROMANZE",52,43,9,29,28,1,149,70,79,77,47,30,201,106,0.557692307692308,0.516778523489933,0.527363184079602
"08/F1","08","PIANIFICAZIONE E PROGETTAZIONE URBANISTICA E TERRITORIALE",116,89,27,57,53,4,356,140,216,191,113,78,472,248,0.491379310344828,0.536516853932584,0.525423728813559
"03/A1","03","CHIMICA ANALITICA",57,41,16,29,24,5,224,114,110,118,78,40,281,147,0.508771929824561,0.526785714285714,0.523131672597865
"13/C1","13","STORIA ECONOMICA",81,72,9,40,40,0,145,79,66,78,53,25,226,118,0.493827160493827,0.537931034482759,0.52212389380531
"13/A3","13","SCIENZA DELLE FINANZE",85,70,15,49,43,6,140,88,52,68,49,19,225,117,0.576470588235294,0.485714285714286,0.52
"06/A4","06","ANATOMIA PATOLOGICA",74,51,23,38,26,12,107,58,49,56,32,24,181,94,0.513513513513513,0.523364485981308,0.519337016574586
"04/A1","04","GEOCHIMICA, MINERALOGIA, PETROLOGIA, VULCANOLOGIA, GEORISORS...",98,65,33,43,34,9,170,76,94,96,51,45,268,139,0.438775510204082,0.564705882352941,0.51865671641791
"01/A3","01","ANALISI MATEMATICA, PROBABILITÀ E STATISTICA MATEMATICA",185,159,26,102,91,11,291,220,71,144,123,21,476,246,0.551351351351351,0.494845360824742,0.516806722689076
"06/E3","06","NEUROCHIRURGIA E CHIRURGIA MAXILLO FACCIALE",59,43,16,23,22,1,116,54,62,67,31,36,175,90,0.389830508474576,0.577586206896552,0.514285714285714
"09/D2","09","SISTEMI, METODI E TECNOLOGIE DELL'INGEGNERIA CHIMICA E DI PR...",47,37,10,26,21,5,103,46,57,51,32,19,150,77,0.553191489361702,0.495145631067961,0.513333333333333
"13/A5","13","ECONOMETRIA",41,23,18,23,15,8,69,34,35,33,19,14,110,56,0.560975609756098,0.478260869565217,0.509090909090909
"06/D5","06","PSICHIATRIA",45,29,16,22,16,6,106,38,68,54,17,37,151,76,0.488888888888889,0.509433962264151,0.503311258278146
"01/A2","01","GEOMETRIA E ALGEBRA",126,111,15,51,44,7,222,152,70,123,93,30,348,174,0.404761904761905,0.554054054054054,0.5
"09/A1","09","INGEGNERIA AERONAUTICA, AEROSPAZIALE E NAVALE",87,63,24,48,41,7,163,83,80,77,44,33,250,125,0.551724137931034,0.47239263803681,0.5
"06/G1","06","PEDIATRIA GENERALE, SPECIALISTICA E NEUROPSICHIATRIA INFANTI...",139,77,62,66,44,22,280,114,166,143,55,88,419,209,0.474820143884892,0.510714285714286,0.498806682577566
"07/B2","07","SCIENZE E TECNOLOGIE DEI SISTEMI ARBOREI E FORESTALI",57,41,16,33,26,7,149,72,77,69,41,28,206,102,0.578947368421053,0.463087248322148,0.495145631067961
"07/G1","07","SCIENZE E TECNOLOGIE ANIMALI",56,49,7,34,31,3,149,92,57,67,50,17,205,101,0.607142857142857,0.449664429530201,0.492682926829268
"06/A1","06","GENETICA MEDICA",57,33,24,29,19,10,179,54,125,86,39,47,236,115,0.508771929824561,0.480446927374302,0.48728813559322
"13/B5","13","SCIENZE MERCEOLOGICHE",27,22,5,13,12,1,47,31,16,23,16,7,74,36,0.481481481481481,0.48936170212766,0.486486486486487
"01/A1","01","LOGICA MATEMATICA E MATEMATICHE COMPLEMENTARI",76,52,24,30,26,4,103,57,46,57,38,19,179,87,0.394736842105263,0.553398058252427,0.486033519553073
"10/M1","10","LINGUE, LETTERATURE E CULTURE GERMANICHE",78,74,4,40,39,1,128,81,47,59,44,15,206,99,0.512820512820513,0.4609375,0.480582524271845
"13/B1","13","ECONOMIA AZIENDALE",114,95,19,49,47,2,290,186,104,145,121,24,404,194,0.429824561403509,0.5,0.48019801980198
"03/C2","03","CHIMICA INDUSTRIALE",45,36,9,19,17,2,85,46,39,43,28,15,130,62,0.422222222222222,0.505882352941176,0.476923076923077
"05/A2","05","FISIOLOGIA VEGETALE",35,22,13,17,11,6,64,27,37,30,20,10,99,47,0.485714285714286,0.46875,0.474747474747475
"03/A2","03","MODELLI E METODOLOGIE PER LE SCIENZE CHIMICHE",160,113,47,72,57,15,313,142,171,152,93,59,473,224,0.45,0.485623003194888,0.473572938689218
"06/D2","06","ENDOCRINOLOGIA, NEFROLOGIA E SCIENZE DELLA ALIMENTAZIONE E D...",95,65,30,56,44,12,194,95,99,80,47,33,289,136,0.589473684210526,0.412371134020619,0.470588235294118
"10/G1","10","GLOTTOLOGIA E LINGUISTICA",100,84,16,42,41,1,215,102,113,106,76,30,315,148,0.42,0.493023255813954,0.46984126984127
"10/D4","10","FILOLOGIA CLASSICA E TARDOANTICA",92,71,21,52,47,5,206,66,140,88,45,43,298,140,0.565217391304348,0.427184466019417,0.469798657718121
"09/B3","09","INGEGNERIA ECONOMICO-GESTIONALE",34,29,5,15,15,0,86,51,35,41,35,6,120,56,0.441176470588235,0.476744186046512,0.466666666666667
"03/C1","03","CHIMICA ORGANICA",104,90,14,46,40,6,205,140,65,97,77,20,309,143,0.442307692307692,0.473170731707317,0.462783171521036
"12/G2","12","DIRITTO PROCESSUALE PENALE",32,26,6,13,13,0,87,51,36,42,33,9,119,55,0.40625,0.482758620689655,0.46218487394958
"01/A6","01","RICERCA OPERATIVA",34,24,10,15,12,3,49,30,19,23,17,6,83,38,0.441176470588235,0.469387755102041,0.457831325301205
"09/C2","09","FISICA TECNICA E INGEGNERIA NUCLEARE",110,85,25,56,52,4,201,106,95,86,63,23,311,142,0.509090909090909,0.427860696517413,0.456591639871383
"12/C2","12","DIRITTO ECCLESIASTICO E CANONICO",20,18,2,9,9,0,48,29,19,22,18,4,68,31,0.45,0.458333333333333,0.455882352941176
"03/D1","03","CHIMICA E TECNOLOGIE FARMACEUTICHE, TOSSICOLOGICHE E NUTRACE...",93,78,15,32,28,4,264,159,105,127,106,21,357,159,0.344086021505376,0.481060606060606,0.445378151260504
"13/A1","13","ECONOMIA POLITICA",310,241,69,136,94,42,463,283,180,208,137,71,773,344,0.438709677419355,0.449244060475162,0.445019404915912
"12/H3","12","FILOSOFIA DEL DIRITTO",36,31,5,18,17,1,135,70,65,58,43,15,171,76,0.5,0.42962962962963,0.444444444444444
"09/A2","09","MECCANICA APPLICATA ALLE MACCHINE",36,33,3,15,15,0,77,56,21,35,32,3,113,50,0.416666666666667,0.454545454545455,0.442477876106195
"10/D3","10","LINGUA E LETTERATURA LATINA",63,51,12,33,31,2,137,58,79,54,40,14,200,87,0.523809523809524,0.394160583941606,0.435
"09/E1","09","ELETTROTECNICA",49,40,9,20,18,2,99,51,48,44,32,12,148,64,0.408163265306122,0.444444444444444,0.432432432432432
"11/C1","11","FILOSOFIA TEORETICA",63,50,13,29,27,2,217,81,136,90,54,36,280,119,0.46031746031746,0.414746543778802,0.425
"08/A1","08","IDRAULICA, IDROLOGIA, COSTRUZIONI IDRAULICHE E MARITTIME",63,52,11,22,21,1,138,78,60,63,42,21,201,85,0.349206349206349,0.456521739130435,0.422885572139304
"08/C1","08","DESIGN E PROGETTAZIONE TECNOLOGICA DELL'ARCHITETTURA",150,124,26,67,66,1,379,197,182,156,135,21,529,223,0.446666666666667,0.411609498680739,0.421550094517958
"07/B1","07","AGRONOMIA E SISTEMI COLTURALI ERBACEI ED ORTOFLORICOLI",51,40,11,33,29,4,125,54,71,41,30,11,176,74,0.647058823529412,0.328,0.420454545454545
"05/H1","05","ANATOMIA UMANA",84,66,18,38,31,7,173,106,67,69,46,23,257,107,0.452380952380952,0.398843930635838,0.416342412451362
"05/E2","05","BIOLOGIA MOLECOLARE",170,57,113,78,38,40,659,145,514,267,79,188,829,345,0.458823529411765,0.4051593323217,0.416164053075995
"07/C1","07","INGEGNERIA AGRARIA, FORESTALE E DEI BIOSISTEMI",47,40,7,24,23,1,86,40,46,31,22,9,133,55,0.51063829787234,0.36046511627907,0.413533834586466
"11/C4","11","ESTETICA E FILOSOFIA DEI LINGUAGGI",69,55,14,21,21,0,226,97,129,100,69,31,295,121,0.304347826086957,0.442477876106195,0.410169491525424
"10/N1","10","CULTURE DEL VICINO ORIENTE ANTICO, DEL MEDIO ORIENTE E DELL'...",75,57,18,17,16,1,214,80,134,101,56,45,289,118,0.226666666666667,0.47196261682243,0.408304498269896
"01/A4","01","FISICA MATEMATICA",144,110,34,62,58,4,231,117,114,91,59,32,375,153,0.430555555555556,0.393939393939394,0.408
"14/A1","14","FILOSOFIA POLITICA",50,40,10,19,18,1,200,66,134,83,38,45,250,102,0.38,0.415,0.408
"08/B2","08","SCIENZA DELLE COSTRUZIONI",63,55,8,23,20,3,95,67,28,41,40,1,158,64,0.365079365079365,0.431578947368421,0.40506329113924
"09/H1","09","SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI",260,218,42,96,86,10,413,247,166,176,142,34,673,272,0.369230769230769,0.426150121065375,0.404160475482912
"10/F2","10","LETTERATURA ITALIANA CONTEMPORANEA",86,69,17,35,35,0,237,85,152,95,59,36,323,130,0.406976744186047,0.40084388185654,0.402476780185758
"05/A1","05","BOTANICA",118,95,23,49,46,3,284,148,136,112,82,30,402,161,0.415254237288136,0.394366197183099,0.400497512437811
"11/C3","11","FILOSOFIA MORALE",89,78,11,32,32,0,286,78,208,118,42,76,375,150,0.359550561797753,0.412587412587413,0.4
"07/F1","07","SCIENZE E TECNOLOGIE ALIMENTARI",42,28,14,15,15,0,137,71,66,56,52,4,179,71,0.357142857142857,0.408759124087591,0.396648044692737
"08/E1","08","DISEGNO",62,52,10,26,26,0,160,82,78,62,51,11,222,88,0.419354838709677,0.3875,0.396396396396396
"04/A3","04","GEOLOGIA APPLICATA, GEOGRAFIA FISICA E GEOMORFOLOGIA",72,44,28,28,21,7,219,89,130,87,56,31,291,115,0.388888888888889,0.397260273972603,0.395189003436426
"11/C2","11","LOGICA, STORIA E FILOSOFIA DELLA SCIENZA",85,59,26,32,25,7,206,70,136,83,40,43,291,115,0.376470588235294,0.402912621359223,0.395189003436426
"11/A3","11","STORIA CONTEMPORANEA",116,82,34,40,39,1,425,154,271,173,97,76,541,213,0.344827586206897,0.407058823529412,0.393715341959335
"08/B3","08","TECNICA DELLE COSTRUZIONI",60,54,6,25,23,2,95,62,33,36,34,2,155,61,0.416666666666667,0.378947368421053,0.393548387096774
"01/A5","01","ANALISI NUMERICA",40,32,8,16,12,4,93,56,37,36,27,9,133,52,0.4,0.387096774193548,0.390977443609023
"02/C1","02","ASTRONOMIA, ASTROFISICA, FISICA DELLA TERRA E DEI PIANETI",207,70,137,55,24,31,536,127,409,235,75,160,743,290,0.265700483091787,0.438432835820896,0.390309555854643
"13/D2","13","STATISTICA ECONOMICA",63,51,12,27,24,3,113,65,48,41,31,10,176,68,0.428571428571429,0.36283185840708,0.386363636363636
"11/A5","11","SCIENZE DEMOETNOANTROPOLOGICHE",55,41,14,23,22,1,158,59,99,59,37,22,213,82,0.418181818181818,0.373417721518987,0.384976525821596
"14/B1","14","STORIA DELLE DOTTRINE E DELLE ISTITUZIONI POLITICHE",57,49,8,27,26,1,177,81,96,63,44,19,234,90,0.473684210526316,0.355932203389831,0.384615384615385
"06/D3","06","MALATTIE DEL SANGUE, ONCOLOGIA E REUMATOLOGIA",122,59,63,37,17,20,306,119,187,127,63,64,428,164,0.30327868852459,0.415032679738562,0.383177570093458
"13/D4","13","METODI MATEMATICI DELL'ECONOMIA E DELLE SCIENZE ATTUARIALI E...",100,84,16,37,34,3,120,87,33,46,43,3,220,83,0.37,0.383333333333333,0.377272727272727
"11/A2","11","STORIA MODERNA",90,74,16,30,30,0,237,95,142,93,56,37,327,123,0.333333333333333,0.392405063291139,0.376146788990826
"10/M2","10","SLAVISTICA",44,35,9,15,12,3,73,40,33,29,20,9,117,44,0.340909090909091,0.397260273972603,0.376068376068376
"06/M2","06","MEDICINA LEGALE E DEL LAVORO",95,74,21,31,27,4,190,89,101,76,41,35,285,107,0.326315789473684,0.4,0.375438596491228
"10/C1","10","TEATRO, MUSICA, CINEMA, TELEVISIONE E MEDIA AUDIOVISIVI",142,103,39,62,60,2,429,136,293,150,98,52,571,212,0.436619718309859,0.34965034965035,0.371278458844133
"09/G2","09","BIOINGEGNERIA",80,53,27,29,26,3,168,57,111,63,36,27,248,92,0.3625,0.375,0.370967741935484
"13/B2","13","ECONOMIA E GESTIONE DELLE IMPRESE",141,109,32,47,45,2,288,161,127,112,93,19,429,159,0.333333333333333,0.388888888888889,0.370629370629371
"11/C5","11","STORIA DELLA FILOSOFIA",122,94,28,49,46,3,399,141,258,144,83,61,521,193,0.401639344262295,0.360902255639098,0.370441458733205
"09/E3","09","ELETTRONICA",119,84,35,40,39,1,205,104,101,80,62,18,324,120,0.336134453781513,0.390243902439024,0.37037037037037
"12/B1","12","DIRITTO COMMERCIALE E DELLA NAVIGAZIONE",57,44,13,32,31,1,186,97,89,58,47,11,243,90,0.56140350877193,0.311827956989247,0.37037037037037
"13/D1","13","STATISTICA",114,92,22,27,25,2,236,157,79,102,85,17,350,129,0.236842105263158,0.432203389830508,0.368571428571429
"09/F2","09","TELECOMUNICAZIONI",98,75,23,36,34,2,153,81,72,56,47,9,251,92,0.36734693877551,0.366013071895425,0.366533864541833
"12/E2","12","DIRITTO COMPARATO",97,86,11,25,25,0,186,112,74,78,62,16,283,103,0.257731958762887,0.419354838709677,0.363957597173145
"12/G1","12","DIRITTO PENALE",31,27,4,11,10,1,114,72,42,41,34,7,145,52,0.354838709677419,0.359649122807018,0.358620689655172
"06/D1","06","MALATTIE DELL'APPARATO CARDIOVASCOLARE E MALATTIE DELL'APPAR...",125,79,46,33,25,8,311,115,196,123,63,60,436,156,0.264,0.395498392282958,0.357798165137615
"06/E2","06","CHIRURGIA PLASTICA-RICOSTRUTTIVA, CHIRURGIA PEDIATRICA E UR...",68,48,20,27,23,4,164,70,94,56,22,34,232,83,0.397058823529412,0.341463414634146,0.357758620689655
"11/A1","11","STORIA MEDIEVALE",49,36,13,19,19,0,172,71,101,60,39,21,221,79,0.387755102040816,0.348837209302326,0.357466063348416
"01/B1","01","INFORMATICA",306,238,68,80,68,12,592,352,240,240,184,56,898,320,0.261437908496732,0.405405405405405,0.356347438752784
"13/D3","13","DEMOGRAFIA E STATISTICA SOCIALE",49,40,9,22,20,2,97,50,47,30,22,8,146,52,0.448979591836735,0.309278350515464,0.356164383561644
"09/F1","09","CAMPI ELETTROMAGNETICI",56,39,17,17,15,2,107,52,55,41,30,11,163,58,0.303571428571429,0.383177570093458,0.355828220858896
"13/B3","13","ORGANIZZAZIONE AZIENDALE",58,39,19,16,14,2,143,78,65,55,44,11,201,71,0.275862068965517,0.384615384615385,0.353233830845771
"08/A4","08","GEOMATICA",37,25,12,12,9,3,85,27,58,31,18,13,122,43,0.324324324324324,0.364705882352941,0.352459016393443
"05/D1","05","FISIOLOGIA",151,104,47,56,38,18,382,191,191,130,91,39,533,186,0.370860927152318,0.340314136125654,0.348968105065666
"09/E4","09","MISURE",61,44,17,24,21,3,94,48,46,30,27,3,155,54,0.39344262295082,0.319148936170213,0.348387096774194
"06/E1","06","CHIRURGIA CARDIO-TORACO-VASCOLARE",96,65,31,28,26,2,193,78,115,72,38,34,289,100,0.291666666666667,0.373056994818653,0.346020761245675
"08/A3","08","INFRASTRUTTURE E SISTEMI DI TRASPORTO, ESTIMO E VALUTAZIONE",69,59,10,24,24,0,117,72,45,40,33,7,186,64,0.347826086956522,0.341880341880342,0.344086021505376
"12/C1","12","DIRITTO COSTITUZIONALE",88,75,13,33,33,0,224,145,79,74,67,7,312,107,0.375,0.330357142857143,0.342948717948718
"12/E3","12","DIRITTO DELL'ECONOMIA E DEI MERCATI FINANZIARI ED AGROALIMEN...",60,49,11,21,20,1,98,45,53,33,21,12,158,54,0.35,0.336734693877551,0.341772151898734
"12/B2","12","DIRITTO DEL LAVORO",34,26,8,13,13,0,78,51,27,25,24,1,112,38,0.382352941176471,0.320512820512821,0.339285714285714
"05/B2","05","ANATOMIA COMPARATA E CITOLOGIA",87,67,20,30,27,3,210,100,110,69,48,21,297,99,0.344827586206897,0.328571428571429,0.333333333333333
"11/A4","11","SCIENZE DEL LIBRO E DEL DOCUMENTO E SCIENZE STORICO RELIGIOS...",111,71,40,50,44,6,322,85,237,92,51,41,433,142,0.45045045045045,0.285714285714286,0.327944572748268
"05/B1","05","ZOOLOGIA E ANTROPOLOGIA",108,69,39,33,22,11,350,139,211,117,61,56,458,150,0.305555555555556,0.334285714285714,0.327510917030568
"13/A4","13","ECONOMIA APPLICATA",193,148,45,57,49,8,361,194,167,124,82,42,554,181,0.295336787564767,0.343490304709141,0.326714801444043
"11/E3","11","PSICOLOGIA SOCIALE, DEL LAVORO E DELLE ORGANIZZAZIONI",68,54,14,17,17,0,178,99,79,62,51,11,246,79,0.25,0.348314606741573,0.321138211382114
"14/D1","14","SOCIOLOGIA DEI PROCESSI ECONOMICI, DEL LAVORO, DELL'AMBIENTE...",69,55,14,21,21,0,221,98,123,71,57,14,290,92,0.304347826086957,0.321266968325792,0.317241379310345
"14/A2","14","SCIENZA POLITICA",65,47,18,14,11,3,153,73,80,55,38,17,218,69,0.215384615384615,0.359477124183007,0.31651376146789
"06/M1","06","IGIENE GENERALE E APPLICATA, SCIENZE INFERMIERISTICHE E STAT...",201,134,67,70,59,11,477,205,272,144,84,60,678,214,0.348258706467662,0.30188679245283,0.315634218289086
"06/B1","06","MEDICINA INTERNA",241,179,62,73,62,11,449,258,191,140,108,32,690,213,0.302904564315353,0.311804008908686,0.308695652173913
"06/A2","06","PATOLOGIA GENERALE E PATOLOGIA CLINICA",278,179,99,115,75,40,542,226,316,138,69,69,820,253,0.413669064748201,0.254612546125461,0.308536585365854
"12/E1","12","DIRITTO INTERNAZIONALE E DELL'UNIONE EUROPEA",68,57,11,27,27,0,164,86,78,44,39,5,232,71,0.397058823529412,0.268292682926829,0.306034482758621
"12/D1","12","DIRITTO AMMINISTRATIVO",116,89,27,34,34,0,256,142,114,75,61,14,372,109,0.293103448275862,0.29296875,0.293010752688172
"06/F4","06","MALATTIE APPARATO LOCOMOTORE E MEDICINA FISICA E RIABILITATI...",138,83,55,41,33,8,218,86,132,62,34,28,356,103,0.297101449275362,0.284403669724771,0.289325842696629
